﻿Variable Name,Description,Values
"EUNIQUEID,",Ego ID,
"AUNIQUEID,",Alter ID,
"group,",Para Number,"1 - Para #1
2 - Para #2
3 - Para #3
4 - Para#4"
"Close,",Ego's ordinal closeness ranking of alter,"5 - Closest Bin
4
3
2
1 - Furthest Bin"
"RClose,",Alter's ordinal closeness ranking of Ego,"5 - Closest Bin
4
3
2
1 - Furthest Bin"
"vfriend,",Visiting Friend,"0-No
1-Yes"
"cfriend,",Close Friend,"0-No
1-Yes"
"rfriend,",Ritual Friend,"0-No
1-Yes"
"Spouse,",Spouse,"0-No
1-Yes"
"SameHH,",Dyad in the same HH,"0-No
1-Yes"
"discrete_gany,",Binary indicator if Ego gave any help to alter,"0 -No Tie,
1 - Tie"
"discrete_rany,",Binary indicator if Alter gave any help to ego,"0 -No Tie,
1 - Tie"
"Alt_give,",Alter reported giving to ego,"0 -No Tie,
1 - Tie"
"Alt_recieve,",Alter reported receiving from ego,"0 -No Tie,
1 - Tie"
"DescentRelatedness3,",Quantitative coef. Of relatedness of dyad,0 to 0.5.  Some values excede 0.5 given relatendess of communities and cousin marriage
"AlterAgey,",Alter's age in years,
"EgoAgey,",Ego's age in years,
distance,Distance (km) between ego and alter housheolds,Quantitative distance based on lat long coordinates - in kilometers
egender,Ego Gender,"0 - Male
1 - Female"
agender,Alter Gender,"0 - Male
1 - Female"
